Hospital Name: Izard Regional Hospital,,,,,,,,,,,,,,
Price Effective Date: 8/25/2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Non-Contracted
2601145,360,49587,,,,,,,"RPR UMBIL HERNIA, BLOC >5YRS",6505,6505,N/A,N/A,N/A
2601149,360,58120,,,,,,,D&C DIAGNOSTIC/THERAPEUTIC,4410,4410,N/A,N/A,N/A
2601150,360,58661,,,,,,,LAPAROSCOPY REMOVE,9923,9923,N/A,N/A,N/A
2601151,360,64721,,,,,,,CARPAL TUNNEL,4300,4300,N/A,N/A,N/A
2601163,360,19120,,,,,,,EXC BREAST LESION,5403,5403,N/A,N/A,N/A
2601164,360,49568,,,,,,,IMPLEM OF MESH HERNIA RPR,6395,6395,N/A,N/A,N/A
2601165,360,19120,,,,,,,REMOVAL OF BREAST LE,5403,5403,N/A,N/A,N/A
2601176,360,51702,,,,,,,INSERT TEMP BLADDER,111,111,N/A,N/A,N/A
2601178,360,54161,,,,,,,CIRCUMCISION,4410,4410,N/A,N/A,N/A
2601182,360,44140,,,,,,,COLECTOMY PART W/ANASTOMOSIS,7167,7167,N/A,N/A,N/A
2601189,360,28192,,,,,,,FB REM FOOT DEEP,4410,4410,N/A,N/A,N/A
2601190,360,11643,,,,,,,EXC MALIG LESION FACE 2.1-3.0,1414,1414,N/A,N/A,N/A
2601191,360,11606,,,,,,,EXC MALIG LESION TRUNK ARMS LEGS >4.0,4410,4410,N/A,N/A,N/A
2601192,360,36561,,,,,,,INSERT TUNNELED CV CATH,5513,5513,N/A,N/A,N/A
2601194,360,49507,,,,,,,PRP I/HERN INIT BLOC,7718,7718,N/A,N/A,N/A
2601195,360,38525,,,,,,,BX OR EX LYMPH NODE DEEP AXILY,3563,3563,N/A,N/A,N/A
2601203,360,10060,,,,,,,I & D ABSCESS SIMPLE,882,882,N/A,N/A,N/A
2601208,360,19307,,,,,,,REMOVAL OF BREAST,12128,12128,N/A,N/A,N/A
2601210,360,19302,,,,,,,MASTECTOMY W/REMOVAL,8269,8269,N/A,N/A,N/A
2601215,360,11402,,,,,,,EXC B9 LESION ARMS LEGS 1.1-2.0CM,3969,3969,N/A,N/A,N/A
2601218,360,44005,,,,,,,ENTEROLYSIS,2230,2230,N/A,N/A,N/A
2601221,360,44120,,,,,,,ENTEROTOMY RESEC SM INTES,6452,6452,N/A,N/A,N/A
2601231,360,57250,,,,,,,POSTERIOR COLPORRHAPHY,7167,7167,N/A,N/A,N/A
2601238,360,56420,,,,,,,I & D OF BARTHOLIN'S,882,882,N/A,N/A,N/A
2601247,360,29879,,,,,,,KNEE ARTHROSCOPY,7718,7718,N/A,N/A,N/A
2601250,360,23412,,,,,,,REPAIR MUSCULOTENDINOUS,11577,11577,N/A,N/A,N/A
2601313,360,11772,,,,,,,EXC CYST PILONIDAL COMPLICATED,4962,4962,N/A,N/A,N/A
2601325,360,44180,,,,,,,LAPAROSCOPY ENTEROLYSIS,9923,9923,N/A,N/A,N/A
2601328,360,11406,,,,,,,EXC BENIGN LESION >4.0CM,4631,4631,N/A,N/A,N/A
2601329,360,11404,,,,,,,EXC B9 LESION ARMS LEGS 3.1-4.0 CM,4410,4410,N/A,N/A,N/A
2601352,360,52281,,,,,,,CYSTO W/DILATION,4631,4631,N/A,N/A,N/A
2601353,360,27310,,,,,,,ARTHROTOMY OF KNEE,6836,6836,N/A,N/A,N/A
2601357,360,23140,,,,,,,REMOVAL OF BONE LESION,4962,4962,N/A,N/A,N/A
2601358,360,57260,,,,,,,ANTEROPOSTERIOR COLPORRHA,7718,7718,N/A,N/A,N/A
2601365,360,20610,,,,,,,ARTHROCENTESIS&/OR INJ MJR JNT,403,403,N/A,N/A,N/A
2601367,360,10021,,,,,,,FINE NEEDLE ASP W/O IMAGE GUID,138,138,N/A,N/A,N/A
2601369,360,19100,,,,,,,BX BREAST PERCUT W/O IMAGE,1985,1985,N/A,N/A,N/A
2601375,360,11750,,,,,,,EXCISE INGROWN TOENAIL,2757,2757,N/A,N/A,N/A
2601383,276,V2632,,,,,,,STARR TORIC IOL LENS,0,0,N/A,N/A,N/A
2601390,360,45388,,,,,,,COLONOSCOPY W/ LESN ABLATION,1893,1893,N/A,N/A,N/A
2601447,360,10061,,,,,,,I & D ABSCESS COMPLICATED/MULTI,1103,1103,N/A,N/A,N/A
2601448,360,10080,,,,,,,I & D CYST PILONIDAL SIMPLE,993,993,N/A,N/A,N/A
2601449,360,10120,,,,,,,REMOVAL FB SUBQ SIMPLE,882,882,N/A,N/A,N/A
2601450,360,10121,,,,,,,REMOVAL FB SUBQ COMPLICATED,3308,3308,N/A,N/A,N/A
2601451,360,10140,,,,,,,I & D HEMATOMA OR FLUID COLLECT,1447,1447,N/A,N/A,N/A
2601452,360,10160,,,,,,,ASPIRATE ABSCESS HEMATOMA CYST,882,882,N/A,N/A,N/A
2601455,360,11200,,,,,,,REMOVAL SKIN TAG 1-15,662,662,N/A,N/A,N/A
2601456,360,11201,,,,,,,REMOVAL SKIN TAGS EACH TAG,552,552,N/A,N/A,N/A
2601467,360,11400,,,,,,,EXC B9 LESN TRNK/ARM/LEG 0.5 CM,3308,3308,N/A,N/A,N/A
2601468,360,11401,,,,,,,EXC B9 LESN TRNK/ARM/LEG .6-1,3528,3528,N/A,N/A,N/A
2601469,360,11403,,,,,,,EXC B9 LESN TRNK/ARM/LEG 2.1-3,4190,4190,N/A,N/A,N/A
2601470,360,11420,,,,,,,EXC B9 LESN SCLP/NCK/HND/FT 0.5,3308,3308,N/A,N/A,N/A
2601471,360,11421,,,,,,,EX B9 LESN SCLP/NK/HND/FT .6-1,3528,3528,N/A,N/A,N/A
2601472,360,11422,,,,,,,EX B9 LESN SCLP/NK/HND/FT1.1-2,3749,3749,N/A,N/A,N/A
2601473,360,11423,,,,,,,EX B9 LESN SCP/NK/HND/FT 2.1-3,3969,3969,N/A,N/A,N/A
2601474,360,11424,,,,,,,EX B9 LESN SCLP/NK/HND/FT3.1-4,4190,4190,N/A,N/A,N/A
2601475,360,11426,,,,,,,EX B9 LESN SCLP/NK/HND/FT >4CM,4410,4410,N/A,N/A,N/A
2601476,360,11440,,,,,,,EX B9 LESN FACE 0.5 CM,3308,3308,N/A,N/A,N/A
2601477,360,11441,,,,,,,EXC BEN LESION FACE 0.6-1.0 CM,3528,3528,N/A,N/A,N/A
2601478,360,11442,,,,,,,EXC BEN LESION FACE 1.1-2.0 CM,3749,3749,N/A,N/A,N/A
2601479,360,11443,,,,,,,EXC BEN LESION FACE 2.1-3.0 CM,3969,3969,N/A,N/A,N/A
2601480,360,11444,,,,,,,EXC BEN LESION FACE 3.1-4.0 CM,4190,4190,N/A,N/A,N/A
2601481,360,11446,,,,,,,EX B9 LESN FACE > 4.0 CM,4410,4410,N/A,N/A,N/A
2601482,360,11450,,,,,,,EX HIDRADENITIS AXLRY SIMP/INT,4410,4410,N/A,N/A,N/A
2601483,360,11462,,,,,,,EXC HIDRADENITI INGUINL SIMPLE,4410,4410,N/A,N/A,N/A
2601484,360,11470,,,,,,,EXC HIDRADENITI PERIANL SIMPLE,1828,1828,N/A,N/A,N/A
2601485,360,11600,,,,,,,EX MAL LES TRNK/ARM/LEG <0.5,3308,3308,N/A,N/A,N/A
2601486,360,11601,,,,,,,EX MAL LES TRNK/ARM/LEG 0.6-1,3528,3528,N/A,N/A,N/A
2601487,360,11602,,,,,,,EX MAL LES TRUNK/ARM/LEG 1.1-2,3749,3749,N/A,N/A,N/A
2601488,360,11603,,,,,,,EX MAL LES TRNK/ARM/LEG 2.1-3,3969,3969,N/A,N/A,N/A
2601489,360,11604,,,,,,,EX MAL LES TRNK/ARM/LEG 3.1-4,4190,4190,N/A,N/A,N/A
2601490,360,11620,,,,,,,EX MAL LES SCLP/NK/HND/FT0.5<,3308,3308,N/A,N/A,N/A
2601491,360,11621,,,,,,,EX MAL LES SCLP/NK/HND/FT/.6-1,3528,3528,N/A,N/A,N/A
2601492,360,11622,,,,,,,EX MAL LES SCLP/NK/HND/FT1.1-2,3749,3749,N/A,N/A,N/A
2601493,360,11623,,,,,,,EX MAL LES SCLP/NK/HND/FT2.1-3,3969,3969,N/A,N/A,N/A
2601494,360,11624,,,,,,,EX MAL LES SCLP/NK/HND/FT3.1-4,4190,4190,N/A,N/A,N/A
2601495,360,11626,,,,,,,EX MAL LES SCLP/NK/HND/FT >4,4410,4410,N/A,N/A,N/A
2601496,360,11640,,,,,,,EXC MAL LES FACE 0.5 CM,3308,3308,N/A,N/A,N/A
2601497,360,11641,,,,,,,EXC MAL LES FACE 0.6-1.0 CM,3528,3528,N/A,N/A,N/A
2601498,360,11642,,,,,,,EXC MAL LES FACE 1.1-2.0 CM,3749,3749,N/A,N/A,N/A
2601499,360,11644,,,,,,,EXC MAL LES FACE 3.1-4.0 CM,4190,4190,N/A,N/A,N/A
2601500,360,11646,,,,,,,EXC MAL LES FACE OVER 4 CM,4410,4410,N/A,N/A,N/A
2601501,360,11740,,,,,,,EVACUATION SUBUNGUAL HEMATOMA,331,331,N/A,N/A,N/A
2601502,360,11755,,,,,,,BX NAIL UNIT,3308,3308,N/A,N/A,N/A
2601503,360,11765,,,,,,,EXC SKIN NAIL FOLD WEDGE,552,552,N/A,N/A,N/A
2601504,360,11770,,,,,,,EXC CYST PILONIDAL OR SINUS SIMPLE,4410,4410,N/A,N/A,N/A
2601505,360,11771,,,,,,,EXC CYST PILONIDAL EXTENSIVE,4741,4741,N/A,N/A,N/A
2601508,360,12001,,,,,,,REP SIMPLE TRNK/SCLP/EXT 2.5CM,216,216,N/A,N/A,N/A
2601509,360,12011,,,,,,,REP SIMPLE FACE 2.5 CM OR LESS,272,272,N/A,N/A,N/A
2601510,360,12031,,,,,,,REP WOUND INTER TRNK/SCLP/EXT,552,552,N/A,N/A,N/A
2601511,360,12032,,,,,,,INTMD RPR S/A/T/EXT 2.6-7.5,607,607,N/A,N/A,N/A
2601512,360,12034,,,,,,,INTMD RPR S/TR/EXT 7.6-12.5,1544,1544,N/A,N/A,N/A
2601513,360,12035,,,,,,,INTMD RPR S/A/T/EXT 12.6-20,1654,1654,N/A,N/A,N/A
2601514,360,12041,,,,,,,INTMD RPR N-HF/GENIT 2.5CM/<,552,552,N/A,N/A,N/A
2601515,360,12042,,,,,,,INTMD RPR N-HF/GENIT2.6-7.5,662,662,N/A,N/A,N/A
2601516,360,12046,,,,,,,INTMD RPR N-HF/GENIT20.1-30,1654,1654,N/A,N/A,N/A
2601517,360,12051,,,,,,,REP WOUND INTER FACE 2.5 CM,552,552,N/A,N/A,N/A
2601518,360,12052,,,,,,,INTMD RPR FACE/MM 2.6-5.0 CM,662,662,N/A,N/A,N/A
2601519,360,12054,,,,,,,LAYER CLOSURE FACE 7.6-12.5 CM,541,541,N/A,N/A,N/A
2601520,360,13101,,,,,,,CMPLX RPR TRUNK 2.6-7.5 CM,1654,1654,N/A,N/A,N/A
2601521,360,38220,,,,,,,BONE MARROW ASPIRATION ONLY,0,0,N/A,N/A,N/A
2601522,360,13151,,,,,,,CMPLX RPR E/N/E/L 1.1-2.5 CM,2646,2646,N/A,N/A,N/A
2601523,360,13160,,,,,,,CLOSURE SECONDARY SURG WOUND,3308,3308,N/A,N/A,N/A
2601524,360,44238,,,,,,,DIVISION OF COLOCUTANEOUS FISTULA,0,0,N/A,N/A,N/A
2601532,360,15822,,,,,,,BLEPHAROPLASTY UPPER LID,3308,3308,N/A,N/A,N/A
2601536,360,15936,,,,,,,EX PRES ULC SACRAL W/FLAP/GRAF,1985,1985,N/A,N/A,N/A
2601537,360,17000,,,,,,,DEST PRE-MALIG 1ST LESION,63,63,N/A,N/A,N/A
2601538,360,17003,,,,,,,DEST PRE-MALIG LESION 2-14 EA,552,552,N/A,N/A,N/A
2601541,360,17110,,,,,,,DEST BEGIN LESIONS/WARTS TO 14,65,65,N/A,N/A,N/A
2601544,360,17260,,,,,,,DESTR MALIG LESN TRNK/EXT 0.,552,552,N/A,N/A,N/A
2601545,360,17270,,,,,,,DEST MALG LES SCLP/NK/HND/FT.5,552,552,N/A,N/A,N/A
2601546,360,17280,,,,,,,DESTR MALIG LESN FACE 0.5CM<,552,552,N/A,N/A,N/A
2601547,360,17281,,,,,,,DESTR MALIG LESN FACE 0.6 CM,607,607,N/A,N/A,N/A
2601548,360,17282,,,,,,,DESTR MALIG LESN FACE 1.1-2 CM,662,662,N/A,N/A,N/A
2601549,360,17283,,,,,,,DEST MALIG LES FACE 2.1-3.0 CM,690,690,N/A,N/A,N/A
2601550,360,19000,,,,,,,ASPIRATION CYST BREAST,1323,1323,N/A,N/A,N/A
2601551,360,19001,,,,,,,ASPIRATE CYST BREAST EACH ADDL,1103,1103,N/A,N/A,N/A
2601552,360,19020,,,,,,,MASTOTOMY,3528,3528,N/A,N/A,N/A
2601553,360,19101,,,,,,,BX BREAST OPEN INCISIONAL,5403,5403,N/A,N/A,N/A
2601554,360,19110,,,,,,,EXPLORE NIPPLE W/WO EXC DUCT,5513,5513,N/A,N/A,N/A
2601558,360,19300,,,,,,,MASTECTOMY FOR GYNECOMASTIA,8269,8269,N/A,N/A,N/A
2601559,360,19301,,,,,,,MASTECTOMY PARTIAL/LUMPECTOMY,8269,8269,N/A,N/A,N/A
2601560,360,19303,,,,,,,MASTECTOMY SIMPLE COMPLETE,8269,8269,N/A,N/A,N/A
2601562,360,19306,,,,,,,MAST RAD URBAN TYPE,12128,12128,N/A,N/A,N/A
2601573,360,20101,,,,,,,EXPLORATION OPEN WOUND CHEST,3308,3308,N/A,N/A,N/A
2601574,360,20103,,,,,,,EXPLORE WOUND EXTREMITY,3418,3418,N/A,N/A,N/A
2601577,360,20520,,,,,,,REM FB MUSCLE OR TENDON,3087,3087,N/A,N/A,N/A
2601597,360,24105,,,,,,,EXC OLECRANON BURSA,4962,4962,N/A,N/A,N/A
2601598,360,25075,,,,,,,EX TUMOR FOREARM &/OR WRIST<,1523,1523,N/A,N/A,N/A
2601599,360,25076,,,,,,,EX TUMOR FOREARM/WRIST SUB <,1902,1902,N/A,N/A,N/A
2601600,360,25110,,,,,,,EX LESN TENDON FOREARM/WRIST,4962,4962,N/A,N/A,N/A
2601601,360,25111,,,,,,,EXC OF GANGLION WRIST PRIMARY,4300,4300,N/A,N/A,N/A
2601602,360,25112,,,,,,,EXC OF GANGLION RECURRENT,4410,4410,N/A,N/A,N/A
2601603,360,26070,,,,,,,ARTHROTOMY W/EXPLORE REMOVE FB,1425,1425,N/A,N/A,N/A
2601605,360,26160,,,,,,,EX LESION TENDON JT HAND/FINGR,1860,1860,N/A,N/A,N/A
2601606,360,26180,,,,,,,EX TENDON FINGER FLEX/EXT EA,4300,4300,N/A,N/A,N/A
2601615,360,27590,,,,,,,AMPUTATION THIGH THROUGH FEMUR,11025,11025,N/A,N/A,N/A
2601620,360,28090,,,,,,,EX LESION TENDON SHEATH/FOOT,1917,1917,N/A,N/A,N/A
2601622,360,28820,,,,,,,AMP TOE METATARSOPHALANGL JT,4962,4962,N/A,N/A,N/A
2601636,360,36575,,,,,,,REPAIR TUNNELED CV CATH,603,603,N/A,N/A,N/A
2601643,360,38510,,,,,,,BX/EXC LYMPH NODE OPEN DEEP,6505,6505,N/A,N/A,N/A
2601650,360,40812,,,,,,,EXC LES MOUTH W/SIMPLE REPAIR,2646,2646,N/A,N/A,N/A
2601668,360,58660,,,,,,,LAPAROSCOPY W/LYSIS ADHESIONS,4395,4395,N/A,N/A,N/A
2601675,360,44955,,,,,,,APPENDECTOMY W/MAJOR PROCEDURE,1782,1782,N/A,N/A,N/A
2601676,360,44960,,,,,,,APPENDECTOMY RUP APPEN W/ABSCE,6615,6615,N/A,N/A,N/A
2601677,360,44970,,,,,,,LAPARO SURGICAL APPENDECTOMY,8820,8820,N/A,N/A,N/A
2601679,360,45905,,,,,,,DILATE ANAL SPHINCTER W/ANES,3859,3859,N/A,N/A,N/A
2601682,360,46040,,,,,,,I & D ISCHIORECTAL ABSCESS,5403,5403,N/A,N/A,N/A
2601684,360,46050,,,,,,,I & D PERIANAL ABSCESS SUP,3749,3749,N/A,N/A,N/A
2601685,360,46220,,,,,,,EXC 1 EXTERNAL PAPILA/TAG ANUS,1434,1434,N/A,N/A,N/A
2601686,360,46230,,,,,,,EX MULT EXTNL PAPILA/TAG ANUS,3749,3749,N/A,N/A,N/A
2601688,360,46255,,,,,,,HEMORHOIDECTOMY INTL&EXTL SNGL,2144,2144,N/A,N/A,N/A
2601691,360,46260,,,,,,,HEMORRHOIDECTOMY INT/EXT 2 +,2664,2664,N/A,N/A,N/A
2601692,360,46270,,,,,,,ANAL FISTULECTOMY/FISTULOTOMY,5292,5292,N/A,N/A,N/A
2601693,360,46320,,,,,,,EXC THOMBOSED HEMORRHOID EXTL,3559,3559,N/A,N/A,N/A
2601696,360,46922,,,,,,,EXC LESION CONDYLOMA,1103,1103,N/A,N/A,N/A
2601700,360,47100,,,,,,,BX OF LIVER WEDGE,6615,6615,N/A,N/A,N/A
2601702,360,47563,,,,,,,CHOLECYSTECTOMY W/CHOLANGIO,11025,11025,N/A,N/A,N/A
2601703,360,47564,,,,,,,CHOLECYSTECTOMY W/EXP COMN DUC,11025,11025,N/A,N/A,N/A
2601704,360,47600,,,,,,,CHOLECYSTECTOMY,7167,7167,N/A,N/A,N/A
2601705,360,47605,,,,,,,CHOLECYSTECTOMY OPEN W/CHOLANG,2936,2936,N/A,N/A,N/A
2601706,360,47610,,,,,,,CHOLECYSTECTOMY W/EXP CMN DUC,3230,3230,N/A,N/A,N/A
2601709,360,49000,,,,,,,EXPLORATORY LAPAROTOMY W/WO BX,1704,1704,N/A,N/A,N/A
2601712,360,49020,,,,,,,DRAIN PERITONEAL ABSCESS OPEN,6615,6615,N/A,N/A,N/A
2601717,360,49321,,,,,,,LAPAROSCOPY ABD W/BX,8600,8600,N/A,N/A,N/A
2601718,360,49322,,,,,,,LAP ABD W/ASPIRATE CAVITY/CYST,3330,3330,N/A,N/A,N/A
2601722,360,49505,,,,,,,PRP I/HERN INIT REDUC >5 YR,6505,6505,N/A,N/A,N/A
2601723,360,49520,,,,,,,REPAIR REC INGUINAL HERNIA,3128,3128,N/A,N/A,N/A
2601724,360,49521,,,,,,,REPAIR REC INGL HERNIA STR,2656,2656,N/A,N/A,N/A
2601725,360,49525,,,,,,,REPAIR ING HERNIA SLIDING,6395,6395,N/A,N/A,N/A
2601728,360,49560,,,,,,,REPAIR VENTRAL HERN INITL REDU,2356,2356,N/A,N/A,N/A
2601729,360,49561,,,,,,,REPAIR VENTRAL HERN INITL BLOK,2407,2407,N/A,N/A,N/A
2601730,360,49566,,,,,,,REPAIR REC VENTRAL HERNIA STRG,2586,2586,N/A,N/A,N/A
2601731,360,49570,,,,,,,REPAIR EPIGASTRIC HERNIA REDUC,4629,4629,N/A,N/A,N/A
2601736,360,49650,,,,,,,LAP REPAIR INTL INGINAL HERNI,2048,2048,N/A,N/A,N/A
2601741,360,54150,,,,,,,CIRCUMCISION CLAMP,2376,2376,N/A,N/A,N/A
2601745,360,55040,,,,,,,EXC HYDROCELE UNILATERAL,5733,5733,N/A,N/A,N/A
2601746,360,55250,,,,,,,VASECTOMY,5403,5403,N/A,N/A,N/A
2601760,360,69110,,,,,,,EX EXTL EAR PARTICAL/SIMPL REP,3308,3308,N/A,N/A,N/A
2601762,360,42820,,,,,,,REMOVE TONSILS & ADENOIDS <12,4410,4410,N/A,N/A,N/A
2601763,360,42821,,,,,,,REMOVE TONSILS & ADENOIDS >12,4410,4410,N/A,N/A,N/A
2601766,360,42825,,,,,,,TONSILLECTOMY < 12 AGE,4410,4410,N/A,N/A,N/A
2601767,360,42826,,,,,,,TONSILLECTOMY > 12 AGE,4410,4410,N/A,N/A,N/A
2601771,360,11732,,,,,,,REMOVAL OF TOE NAIL - EA ADL,73,73,N/A,N/A,N/A
2601772,360,49651,,,,,,,REP RECURRENT INGINAL HERNIA,9923,9923,N/A,N/A,N/A
2601773,360,46083,,,,,,,INCISE THROMBOSD HEMORHOID EXT,374,374,N/A,N/A,N/A
2601777,360,G0105,,,,,,,COLONOSCOPY SCRN HIGH RISK,1764,1764,N/A,N/A,N/A
2601778,360,11000,,,,,,,DEBRIDE OF INFECTED SKIN,662,662,N/A,N/A,N/A
2601779,360,13121,,,,,,,REPAIR COMP SCLPARMLEG 2.6-7.5,695,695,N/A,N/A,N/A
2601781,360,44388,,,,,,,COLONOSCOPY THROUGH STOMA DIAG,1306,1306,N/A,N/A,N/A
2601782,360,52204,,,,,,,CYSTOURETHROSCOPY W BX,4631,4631,N/A,N/A,N/A
2601783,360,11721,,,,,,,DEBRIDE OF NAILS 6 OR MORE,441,441,N/A,N/A,N/A
2601784,360,49653,,,,,,,LAPAROSCOPY SURGICAL REPAIR VENTRAL UMB,9923,9923,N/A,N/A,N/A
2601791,360,52000,,,,,,,CYSTOURETHROSCOPY (SEP PROC),4631,4631,N/A,N/A,N/A
2601794,360,28825,,,,,,,AMPUTATE TOE INTERPHALANGAL JT,5292,5292,N/A,N/A,N/A
2601799,360,29877,,,,,,,KNEE ARTHROSCOPY DEBRIDE/SHAVE,2379,2379,N/A,N/A,N/A
2601800,360,29880,,,,,,,KNEE ARTHRO MENISTMY MEDL&LTRL,4695,4695,N/A,N/A,N/A
2601801,360,29881,,,,,,,KNEE ARTHRO W/MENISTMY MEDIAL,3517,3517,N/A,N/A,N/A
2601802,360,37609,,,,,,,LIGATION OR BX TEMPORAL ARTERY,2646,2646,N/A,N/A,N/A
2601806,360,29875,,,,,,,KNEE ARTHRO SURGICAL/LMTD SYNV,3456,3456,N/A,N/A,N/A
2601810,360,29870,,,,,,,KNEE ARTHROSCOPY,7938,7938,N/A,N/A,N/A
2601813,360,15260,,,,,,,FULL THICKNESS GRAFT 20 SQ OR LESS,1985,1985,N/A,N/A,N/A
2601822,360,11044,,,,,,,DEBRIDE BONE SUB TIS 1ST 20SQ,1573,1573,N/A,N/A,N/A
2601823,360,11043,,,,,,,DEBRIDE MUSCLE & OR FASCIA 1ST 20 SQ,1213,1213,N/A,N/A,N/A
